"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Modelos_(cómic)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Trance_(cómic)"
"http://dbpedia.org/resource/Trance_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trance_(cómic)"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Trance (cómic)"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Trance (Hope Abbott) es un personaje ficticio que aparece en los cómics publicados por Marvel Comics. Hope asistió al  Instituto Xavier antes de su cierre. Ella retuvo sus poderes después de  Día M y es miembro del equipo de entrenamiento de los X-Men."
"http://es.dbpedia.org/resource/Trance_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2g3d"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://xmlns.com/foaf/0.1/name","Trance"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://xmlns.com/foaf/0.1/nick","Trance"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Marvel_Comics"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Trance_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trance_(cómic)"
