"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Claussen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Claussen"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/2000/01/rdf-schema#label","Otto Claussen"
"http://es.dbpedia.org/resource/Otto_Claussen","http://www.w3.org/2000/01/rdf-schema#comment","Otto Guillermo Claussen Iberri (Guaymas, Sonora, 10 de febrero de 1964), es un político y abogado mexicano, quien se desempeñó como Presidente municipal de Guaymas entre 2012 y 2015, también fue  entre 2009 y 2012.​"
"http://es.dbpedia.org/resource/Otto_Claussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Otto_Claussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_México"
"http://es.dbpedia.org/resource/Otto_Claussen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Claussen"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/cargo","Guaymas, Sonora"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/cargo","Presidente Municipal de"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/cargo","Diputado local del Congreso del Estado de Sonora"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Heroica_Guaymas"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/escudo","Coat of arms of Sonora.svg"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/escudo","EscudoGymas.jpg"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heroica_Guaymas"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/nombreDeNacimiento","Otto Guillermo Claussen Iberri"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Marcos_Leon_Perea"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mónica_Marín_Martínez"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/sitioweb","@oclausseni"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/subtítulo","http://es.dbpedia.org/resource/Principio_de_mayoría_simple"
"http://es.dbpedia.org/resource/Otto_Claussen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lorenzo_de_Cima_Dworak"
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guaymas"
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/wikiPageID",7556711
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/wikiPageRevisionID",129167950
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Otto_Claussen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
