"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Aguinaldo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Malvar"
"http://es.dbpedia.org/resource/Emilio_Aguinaldo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Malvar"
"http://es.dbpedia.org/resource/Guerra_filipino-estadounidense","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Malvar"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/2000/01/rdf-schema#label","Miguel Malvar"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Malvar y Carpio (27 de septiembre de 1865 – 13 de octubre de 1911) fue un militar y político filipino que sirvió en el ejército durante la Revolución filipina y posteriormente durante la guerra filipino-estadounidense."
"http://es.dbpedia.org/resource/Miguel_Malvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cxkn"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://xmlns.com/foaf/0.1/name","Miguel Malvar"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_hepáticas"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Malvar"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/authorlink","Renato Constantino"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Filipinas"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Paula_Maloles"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/escudo","Seal of the First Philippine Republic.svg"
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Miguel_Malvar","http://es.dbpedia.org/property/final",16
