"subject","predicate","object"
"http://es.dbpedia.org/resource/Vyt-lès-Belvoir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Belvoir_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Pompierre-sur-Doubs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Branne_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Rahon_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Anteuil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.wikipedia.org/wiki/Cantón_de_Clerval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Chazot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clerval"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Clerval"
"http://es.dbpedia.org/resource/Cantón_de_Clerval","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Clerval era una división administrativa francesa, que estaba situada en el departamento de Doubs y la región de Franco Condado.​"
