"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavour_(550)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavour_(C_550)"
"http://es.dbpedia.org/resource/Clase_Cavour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavour_(C_550)"
"http://es.dbpedia.org/resource/Cavour_(CVH_550)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavour_(C_550)"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/2000/01/rdf-schema#label","Cavour (C 550)"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/2000/01/rdf-schema#comment","El Cavour (C 550)​ es un portaaviones V/STOL de la Marina Militare de Italia que entró en operaciones en junio del 2009. Construido en Génova, realizó su primera prueba de mar el 22 de diciembre de 2006 y fue asignado el 27 de marzo del 2008. El buque, está dotado para operaciones anfibias y ha sido diseñado para desarrollar diversas funciones, si bien predomina su uso aéreo. El desplazamiento es de 27 900 toneladas, pudiendo pasar las 30 000 a plena capacidad operativa militar."
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v22t"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Marina_Militare"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavour_(C_550)"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• Agusta SH3D"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","aviones tipo STOVL:"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• AV-8B Harrier II"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• EH101 ASH/TTH"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","Helicópteros de transporte"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• NH90 NFH/TTH"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","Hélicoptero de soporte aéreo"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• Lockheed Martin F-35B"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","• EH101 AEW/HEW"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves","Helicópteros antisubmarinos ASW, ASuW"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/aeronaves",30
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/armamento","• 2 piezas Oto Melara/Oerlikon de 25/80 mm"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/armamento","• 4 lanzadores verticales  en módulos de 8 células del tipo Sylver A-43 para misil superficie-aire de corto alcance Aster 15"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/armamento","• 2 piezas Oto Melara 76/62 mm del tipo Super Rápido"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/astillero","Fincantieri"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/autonomía",7000000
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/autorizado",22
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/calado","7,5 m"
"http://es.dbpedia.org/resource/Cavour_(C_550)","http://es.dbpedia.org/property/capacidad","• 100 Vehículos ligeros"
