"subject","predicate","object"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro metagiroide disminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro metagiroide disminuido es uno de los sólidos de Johnson (J78). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dslx"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metagiroide_disminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/aristas",105
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/desarrollo","Johnson solid 78 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/grupoDeSimetría","Cs"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/imagen","metagyrate_diminished_rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/tipo","J77 - J78 - J79"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/vértices",55
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://dbpedia.org/ontology/wikiPageID",2408374
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://dbpedia.org/ontology/wikiPageRevisionID",119310589
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metagiroide_disminuido?oldid=119310589&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro metagiroide disminuido es uno de los sólidos de Johnson (J78). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Metagyrate_diminished_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido"
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_metagiroide_disminuido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_metagiroide_disminuido"
