"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Harvey","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Pfeiffer_Falcons"
"http://es.dbpedia.org/resource/Antonio_Harvey","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Pfeiffer_Falcons"
"http://es.dbpedia.org/resource/Santi_Moar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pfeiffer_Falcons"
"http://es.dbpedia.org/resource/Universidad_Pfeiffer","http://es.dbpedia.org/property/sobrenombre","http://es.dbpedia.org/resource/Pfeiffer_Falcons"
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://www.w3.org/2000/01/rdf-schema#label","Pfeiffer Falcons"
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfeiffer_Falcons"
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://dbpedia.org/ontology/wikiPageID",9360736
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://dbpedia.org/ontology/wikiPageRevisionID",124938261
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Pfeiffer_Falcons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfeiffer_Falcons?oldid=124938261&ns=0"
"http://es.wikipedia.org/wiki/Pfeiffer_Falcons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfeiffer_Falcons"
