"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_García_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Efraín_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Real Juventud"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Real Juventud"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://dbpedia.org/ontology/wikiPageID",6153034
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://dbpedia.org/ontology/wikiPageRevisionID",94129367
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Real_Juventud?oldid=94129367&ns=14"
"http://es.dbpedia.org/resource/Francisco_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Maynor_Suazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Sandro_Cárcamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Orlin_Vallecillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Rony_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Erick_Andino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Randy_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Misael_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Héctor_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Mario_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Denovan_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Raimundo_Cálix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Charles_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Joel_Quinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Sebastián_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Johnny_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
"http://es.dbpedia.org/resource/Maynor_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Juventud"
