"subject","predicate","object"
"http://es.dbpedia.org/resource/Heriberto_Ahrens","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Miguel_Moragues","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Rubén_Montenegro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/José_Juliá","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Normando_Costantino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Teodoro_Waldner","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Argentina","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Omar_Graffigna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Crespo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Walter_Barbero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Enrique_Amrein","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Juan_Paulik","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Carlos_Rohde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Ángel_Peluffo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Schiaffino_(militar)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Mario_Callejo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Pedro_Castex_Lainfor","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Xavier_Isaac","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_de_la_Fuerza_Aérea_Argentina"
