"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Crema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crema_(Italia)"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Crema (Italia)"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/2004/02/skos/core#prefLabel","Crema (Italia)"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Italia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://dbpedia.org/ontology/wikiPageID",9434314
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",126247213
"http://es.dbpedia.org/resource/Categoría:Crema_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crema_(Italia)?oldid=126247213&ns=14"
"http://es.dbpedia.org/resource/Crema_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crema_(Italia)"
