"subject","predicate","object"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/2000/01/rdf-schema#label","Martijn Budding"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/2000/01/rdf-schema#comment","Martijn Budding, nacido el 31 de agosto de 1995, es un ciclista profesional neerlandés que actualmente corre para el equipo Riwal Readynez Cycling Team."
"http://es.dbpedia.org/resource/Martijn_Budding","http://xmlns.com/foaf/0.1/name","Martijn Budding"
"http://es.dbpedia.org/resource/Martijn_Budding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Martijn_Budding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martijn_Budding"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Riwal_Securitas_Cycling_Team"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/nombre","Martijn Budding"
"http://es.dbpedia.org/resource/Martijn_Budding","http://es.dbpedia.org/property/nombrecompleto","Martijn Budding"
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/wikiPageID",7578629
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/wikiPageRevisionID",128673380
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=76080"
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martijn_Budding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martijn_Budding?oldid=128673380&ns=0"
"http://es.dbpedia.org/resource/Martijn_Budding","http://dbpedia.org/ontology/abstract","Martijn Budding, nacido el 31 de agosto de 1995, es un ciclista profesional neerlandés que actualmente corre para el equipo Riwal Readynez Cycling Team."
"http://dbpedia.org/resource/Martijn_Budding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martijn_Budding"
"http://es.wikipedia.org/wiki/Martijn_Budding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martijn_Budding"
