"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/2000/01/rdf-schema#label","Bad Liar (canción de Imagine Dragons)"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://www.w3.org/2000/01/rdf-schema#comment","«Bad Liar» es una canción de la banda estadounidense de rock Imagine Dragons. Interscope y KIDinaKORNER lanzaron la canción el 6 de noviembre de 2018, como el cuarto sencillo del cuarto álbum de estudio de la banda, Origins (2018). Imagine Dragons, junto con Aja Volkman y Jorgen Odegard escribieron la letra de la canción, mientras que Odegard la produjo."
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://xmlns.com/foaf/0.1/name","Bad Liar"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Liar_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Imagine_Dragons"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/cronología","Sencillos de Imagine Dragons"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/nombre","Bad Liar"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/productor","Jorgen Odegard"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloActual","Bad Liar"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Machine_(canción_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/sencilloPosterior","Birds"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Origins_(álbum_de_Imagine_Dragons)"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageID",8826715
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",128779821
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/wikiPageLength",24823
"http://es.dbpedia.org/resource/Bad_Liar_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/runtime",260.0
