"subject","predicate","object"
"http://es.wikipedia.org/wiki/INSM1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/INSM1"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/2000/01/rdf-schema#label","INSM1"
"http://es.dbpedia.org/resource/INSM1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/INSM1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/INSM1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/INSM1"
"http://es.dbpedia.org/resource/INSM1","http://es.dbpedia.org/property/funciones","Marcador sensible para diferenciación tumores pulmonares"
"http://es.dbpedia.org/resource/INSM1","http://es.dbpedia.org/property/hsUniprot","Q01101"
"http://es.dbpedia.org/resource/INSM1","http://es.dbpedia.org/property/nombre","Proteína 1 asociada a insulinoma."
"http://es.dbpedia.org/resource/INSM1","http://es.dbpedia.org/property/símbolo","INSM1"
"http://es.dbpedia.org/resource/INSM1","http://dbpedia.org/ontology/wikiPageID",9593110
"http://es.dbpedia.org/resource/INSM1","http://dbpedia.org/ontology/wikiPageRevisionID",129596606
"http://es.dbpedia.org/resource/INSM1","http://dbpedia.org/ontology/wikiPageLength",4515
"http://es.dbpedia.org/resource/INSM1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/INSM1?oldid=129596606&ns=0"
"http://es.dbpedia.org/resource/INSM1","http://es.dbpedia.org/property/proteina","GPCR"
