"subject","predicate","object"
"http://es.dbpedia.org/resource/Toyota_Supra","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Mazda_RX-7","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_280_ZX","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_300_ZX","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_260Z","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_350Z","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nisan_350z","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_240Z","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/2000/01/rdf-schema#label","Nissan Fairlady Z"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/2000/01/rdf-schema#comment","El Nissan S30 (vendido en Japón como el Nissan Fairlady Z y en otros mercados como el Datsun 240Z y después como el 260Z y 280Z) fue el primer automóvil de la serie Z de 2 asientos producido por Nissan Motors, Ltd. de Japón de 1969 a 1978. Fue diseñado por un equipo liderado por el Sr. , la cabeza de los Estudios de Diseño de Estilos de Autos Deportivos. HLS30 fue la designación del modelo de automóvil con volante a la izquierda y HS30 para el de mano derecha. 
*  Datos: Q338545 
*  Multimedia: Fairlady Z"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088yk"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://xmlns.com/foaf/0.1/name","Nissan 240ZX (Fairlady Z)"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_depooortivos"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Nissan"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nissan_Fairlady_Z"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://es.dbpedia.org/property/carrocería","Cupé dos puertas"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://es.dbpedia.org/property/carrocería","Descapotable dos puertas"
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://es.dbpedia.org/property/dimensiones",4303
"http://es.dbpedia.org/resource/Nissan_Fairlady_Z","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Yoshihiko_Matsuo"
