"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_la_Libertad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_la_Libertad"
"http://es.dbpedia.org/resource/Calle_Libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_de_la_Libertad"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Calle de la Libertad"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://www.w3.org/2000/01/rdf-schema#comment","La calle de la Libertad es una corta vía de Madrid (en el barrio de Justicia del distrito Centro) que une las calles vecinas de Infantas y Gravina, a un paso del corazón de Chueca. Tomó su nombre del convento de San Fernando que hubo en ella, asistido por mercedarias calzadas y dedicadas a la liberación de cristianos cautivos.​​ Sobre las ruinas de su capilla, en la esquina con la calle de San Marcos, se construyó el Teatro de la Alhambra, que estuvo funcionando desde 1871 hasta 1905.​ A comienzos del siglo XXI continuaban abiertos dos locales con solera; el que fuera El café de la Libertad, evocando el sainete que con el mismo título dejó escrito Ricardo de la Vega;​ y en el número 16, La Carmencita, una de las más antiguas tabernas de Madrid.​"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chueca"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_la_Libertad"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","Imprenta José Ruiz Alonso"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Ángel Luis"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/oclc",568723216
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/páginas",29
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","El género chico: Ocio y teatro en Madrid"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","Los Teatros de Madrid. Anecdotario de la farándula madrileña"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","Las calles de Madrid. Noticias, tradiciones y curiosidades."
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","Las calles de Madrid"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/título","Arquitectura teatral en Madrid"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Los_teatros_de_Madrid.html%3Fid=aYweAAAAMAAJ"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://es.dbpedia.org/property/url","http://www.biblioteca.org.ar/libros/92799.pdf"
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://dbpedia.org/ontology/wikiPageID",7011900
"http://es.dbpedia.org/resource/Calle_de_la_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",120292541
