"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/2000/01/rdf-schema#label","Alberto Pizango"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/2000/01/rdf-schema#comment","Segundo Alberto Pizango Chota (Balsapuerto, 31 de agosto de 1964) es un dirigente peruano de la etnia . Fue presidente de AIDESEP. Después de graduarse de profesor, se desempeñó durante muchos años como maestro bilingüe en las comunidades nativas. Se ha hecho notorio por resistir las políticas del gobierno peruano de otorgar concesiones petroleras en áreas que presuntamente pertenecen a las comunidades indígenas, así como por los enfrentamientos en Bagua."
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgdhh"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://xmlns.com/foaf/0.1/name","Alberto Pizango"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_peruanos"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Perú"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Pizango"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://es.dbpedia.org/property/nacionalidad","peruano"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://es.dbpedia.org/property/nombre","Alberto Pizango"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://es.dbpedia.org/property/ocupación","profesor intercultural bilingüe"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageID",2564538
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageRevisionID",128498647
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826010337/http:/reporterow.com/detalle.php%3Fnid=8024"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/ONU/considera/existe/genocidio/indigena/Peru/elpepuint/20090620elpepuint_9/Tes"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116044647/http:/www.peru.com/cyberperiodista/CYBERPERIODISTA/SGI/PORTADA/2011/01/11/detalle10103.aspx"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611155143/http:/www.larepublica.pe/claro-y-directo/06/06/2009/un-gobierno-en-la-curva-del-diablo"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/wikiPageLength",8948
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Peruano"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Pizango?oldid=128498647&ns=0"
"http://es.dbpedia.org/resource/Alberto_Pizango","http://dbpedia.org/ontology/abstract","Segundo Alberto Pizango Chota (Balsapuerto, 31 de agosto de 1964) es un dirigente peruano de la etnia . Fue presidente de AIDESEP. Después de graduarse de profesor, se desempeñó durante muchos años como maestro bilingüe en las comunidades nativas. Se ha hecho notorio por resistir las políticas del gobierno peruano de otorgar concesiones petroleras en áreas que presuntamente pertenecen a las comunidades indígenas, así como por los enfrentamientos en Bagua."
"http://es.dbpedia.org/resource/Segundo_Alberto_Pizango_Chota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Pizango"
"http://dbpedia.org/resource/Alberto_Pizango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Pizango"
"http://es.wikipedia.org/wiki/Alberto_Pizango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Pizango"
