"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarenta_principales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/No_te_cortes","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/M80_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/M80_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/Premios_40_Principales_América","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/WDM_Radio_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/LOS40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/Del_40_al_1","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Los_40_(España)"
"http://dbpedia.org/resource/Los_40","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/Los_cuarenta_principales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/LOS40_Music_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Los_40_(España)"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/2000/01/rdf-schema#label","Los 40 (España)"
"http://es.dbpedia.org/resource/Los_40_(España)","http://www.w3.org/2000/01/rdf-schema#comment","LOS40 (anteriormente Los 40 Principales) es una cadena de radio española de temática musical, perteneciente a PRISA Radio. Es la radio temática pionera y más escuchada del país, con alrededor de 2.923.000 oyentes. Cuenta con versiones en otros diez países, que la convierten en la primera radio musical de ámbito internacional en España e Hispanoamérica. Se puede sintonizar a través de emisora nacional de TDT, diales FM, por streaming y aplicaciones.​"
"http://es.dbpedia.org/resource/Los_40_(España)","http://xmlns.com/foaf/0.1/name","LOS40"
"http://es.dbpedia.org/resource/Los_40_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_40_Principales"
"http://es.dbpedia.org/resource/Los_40_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisa_Radio"
"http://es.dbpedia.org/resource/Los_40_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_radio_de_España_de_ámbito_nacional"
"http://es.dbpedia.org/resource/Los_40_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_40_(España)"
"http://es.dbpedia.org/resource/Los_40_(España)","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/PRISA_Radio"
