"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Alcaraz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Nikola_Maraš","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.wikipedia.org/wiki/UD_Almería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/UD_Almería","http://www.w3.org/2000/01/rdf-schema#label","UD Almería"
"http://es.dbpedia.org/resource/UD_Almería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wdqf"
"http://es.dbpedia.org/resource/UD_Almería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UD_Almería"
"http://es.dbpedia.org/resource/UD_Almería","http://dbpedia.org/ontology/wikiPageID",3438052
"http://es.dbpedia.org/resource/UD_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",34440145
"http://es.dbpedia.org/resource/UD_Almería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/UD_Almería","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/UD_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UD_Almería?oldid=34440145&ns=0"
"http://es.dbpedia.org/resource/Turki_Al-Sheikh","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Miguel_Ángel_Corona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Aitor_Iru","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Valentine_Ozornwafor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/José_Manuel_Gomes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Arvin_Appiah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Juan_Muñoz_Muñoz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Sekou_Gassama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Radosav_Petrović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/David_Mateos_Rocha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Henrique_Sereno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Samú_Costa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
"http://es.dbpedia.org/resource/Fernando_Manuel_de_Jesus_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UD_Almería"
