"subject","predicate","object"
"http://dbpedia.org/resource/Kissing_Cup's_Race_(1920_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)"
"http://es.wikipedia.org/wiki/Kissing_Cup's_Race_(película_de_1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/2000/01/rdf-schema#label","Kissing Cup's Race (película de 1920)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/2000/01/rdf-schema#comment","Kissing Cup's Race es una película en torno a un famoso caballo de carreras británico llamado Kissing Cup. Sobre este tema se han filmado otras películas (Véase Kissing Cup's Race). Basada en un poema de . 
*  Datos: Q6417233"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzr_h1"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://xmlns.com/foaf/0.1/name","Kissing Cup's Race"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://xmlns.com/foaf/0.1/name","(no traducido)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_caballos"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_poemas"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kissing_Cup's_Race_(película_de_1920)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/dirección","Walter West"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/estreno",1920
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/guion","J. Bertram Brown y Benedict James."
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/imdb",192209
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/reparto","Violet Hopson, Gregory Scott, Clive Brook, Arthur Walcott, Philip Hewland, Adeline Hayden Coffin y Joe Plant."
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://es.dbpedia.org/property/títuloOriginal","Kissing Cup's Race"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/wikiPageID",270968
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/wikiPageRevisionID",123682401
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/imdbId","0192209"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adeline_Hayden_Coffin"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arthur_Walcott"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Hewland"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clive_Brook"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Violet_Hopson"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gregory_Scott"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/J._Bertram_Brown"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kissing_Cup's_Race_(película_de_1920)?oldid=123682401&ns=0"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)","http://dbpedia.org/ontology/abstract","Kissing Cup's Race es una película en torno a un famoso caballo de carreras británico llamado Kissing Cup. Sobre este tema se han filmado otras películas (Véase Kissing Cup's Race). Basada en un poema de . 
*  Datos: Q6417233"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(1920)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)"
"http://es.dbpedia.org/resource/Kissing_Cup's_Race_(pelicula_de_1920)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kissing_Cup's_Race_(película_de_1920)"
