"subject","predicate","object"
"http://es.dbpedia.org/resource/Catolicós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://www.w3.org/2000/01/rdf-schema#label","Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas"
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://dbpedia.org/ontology/wikiPageID",862939
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://dbpedia.org/ontology/wikiPageRevisionID",100357767
"http://es.dbpedia.org/resource/Categoría:Patriarcados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patriarcados?oldid=100357767&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patriarcados_de_Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Patriarcado_(cristianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados_de_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcados"
"http://es.dbpedia.org/resource/Categoría:Patriarcados_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcados"
