"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)"
"http://dbpedia.org/resource/Milford_Township,_Pike_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Milford (condado de Pike, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Milford (en inglés: Milford Township) es un municipio ubicado en el condado de Pike en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.292 habitantes y una densidad poblacional de 40 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_97w"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Milford"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3833
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.8497
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/densidad",400
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Milford"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Milford"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/población",1292
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",814
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/superficie",326
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0.1
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/superficieTierra",320
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pike_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4431416
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120016534
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/areaCode","814"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/populationTotal",1292
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.georss.org/georss/point","41.38333333333333 -74.84972222222223"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)?oldid=120016534&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Milford_(condado_de_Pike,_Pensilvania)","http://dbpedia.org/ontology/abstract","El municipio de Milford (en inglés: Milford Township) es un municipio ubicado en el condado de Pike en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.292 habitantes y una densidad poblacional de 40 personas por km².​"
