"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio protestante (Roma)"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio protestante (en italiano: Cimitero protestante), oficialmente llamado Cimitero acattolico («Cementerio no católico») y a menudo denominado el Cimitero degli Inglesi («Cementerio de los ingleses»), es un cementerio en la Via di Caio Cestio, 6, Roma (Italia)."
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cimitero_Acattolico_(Roma)"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7dm"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8764
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4799
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110721112510/http:/www.protestantcemetery.it/"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Italia"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Italia"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_protestante_(Roma)"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://dbpedia.org/ontology/wikiPageID",1680757
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://dbpedia.org/ontology/wikiPageRevisionID",129580737
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112510/http:/www.protestantcemetery.it/"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Roma)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/11388"
