"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cosaco_Mamai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosaco_Mamai"
"http://es.dbpedia.org/resource/Cosaco_Mamay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosaco_Mamai"
"http://dbpedia.org/resource/Cossack_Mamay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosaco_Mamai"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://www.w3.org/2000/01/rdf-schema#label","Cosaco Mamai"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://www.w3.org/2000/01/rdf-schema#comment","El Сosaco Mamái (en ucraniano: Козак Мамай) es uno de más famosos personajes del folclore de Ucrania, que simboliza el afecto que sentía la gente ucraniana por los cosacos. Menciones sobre el Сosaco Mamái existen en leyendas populares, cuentos y parábolas. Su imagen se ha reconstituido de una pintura popular: abrigo, botas rojas y pantalones azules. Con la cabeza afeitada, bigotes largos, cejas espesas y mejillas sonrosadas - ese retrato del cosaco, ha hecho la gente ucraniana en su imaginación."
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcp3b"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosacos"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Ucrania"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosaco_Mamai"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/wikiPageID",841289
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/wikiPageRevisionID",126553457
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313062408/http:/www.kurgan.kiev.ua/shilov17.html"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310140825/http:/www.zn.kiev.ua/nn/show/577/52054/"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosaco_Mamai?oldid=126553457&ns=0"
"http://es.dbpedia.org/resource/Cosaco_Mamai","http://dbpedia.org/ontology/abstract","El Сosaco Mamái (en ucraniano: Козак Мамай) es uno de más famosos personajes del folclore de Ucrania, que simboliza el afecto que sentía la gente ucraniana por los cosacos. Menciones sobre el Сosaco Mamái existen en leyendas populares, cuentos y parábolas. Su imagen se ha reconstituido de una pintura popular: abrigo, botas rojas y pantalones azules. Con la cabeza afeitada, bigotes largos, cejas espesas y mejillas sonrosadas - ese retrato del cosaco, ha hecho la gente ucraniana en su imaginación. En cada cuadro que se ha pintado al Сosaco Mamái, llevaba un kobza, que era el símbolo del alma ucraniano y que está siempre cantando. El caballo al lado de ese personaje, siempre simboliza libre albedrío de la gente, y el roble, su poder. En algunos cuadros se puede ver una espada con una bandera roja, una botella y un chato. Eso tiene relación con la muerte del cosaco. La espada con bandera roja, siempre se ha dejado en los sitios de enterramiento y la botella con chato, han sido colocadas dentro de las tumbas. Esos cuadros se han pintado en tela, en paredes de la casa, incluso en las puertas, usando colores vivos y frescos, a veces con sobrescritos: «(en ucraniano: ""Я козак Мамай, мене не займай"", literalmente - «yo soy el Сosaco Mamái, no me toques»)», etc. Cada sobrescrito refería acerca de los dueños de la casa, su carácter y su forma de ser."
