"subject","predicate","object"
"http://es.dbpedia.org/resource/Vigonovo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Legnaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Piove_di_Sacco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Saonara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.wikipedia.org/wiki/Sant'Angelo_di_Piove_di_Sacco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Brugine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/2000/01/rdf-schema#label","Sant'Angelo di Piove di Sacco"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Angelo di Piove di Sacco es una localidad y comune italiana de la provincia de Padua, región de Véneto, con 7.170 habitantes."
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk5fv"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://xmlns.com/foaf/0.1/name","Sant'Angelo di Piove di Sacco"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://xmlns.com/foaf/0.1/homepage","http://www.santangelopiove.net/"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Padua"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Angelo_di_Piove_di_Sacco"
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://es.dbpedia.org/property/códigoPostal",35020
"http://es.dbpedia.org/resource/Sant'Angelo_di_Piove_di_Sacco","http://es.dbpedia.org/property/densidad",5125
