"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Unificado de Alemania"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Partido Socialista Unificado de Alemania"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1946"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1989"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4438935
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",96680954
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_Socialista_Unificado_de_Alemania?oldid=96680954&ns=14"
"http://es.dbpedia.org/resource/Karl-Liebknecht-Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Neues_Deutschland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Fusión_del_KPD_y_del_SPD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Juventud_Libre_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Partido_Socialista_Unificado_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Memorial_Berlín_Hohenschönhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
"http://es.dbpedia.org/resource/Frente_Nacional_de_la_República_Democrática_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Unificado_de_Alemania"
