"subject","predicate","object"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Motta_San_Giovanni"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Motta San Giovanni"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#comment","Motta San Giovanni es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyr_"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://xmlns.com/foaf/0.1/name","Motta San Giovanni"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://xmlns.com/foaf/0.1/homepage","http://www.motta-san-giovanni.it"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motta_San_Giovanni"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/códigoPostal",89065
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/densidad",1397
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/div","Lazzaro, Valanidi, Allai, Cambareri, Leandro, Martino, Paolia, Patarriti, Riace Capo, Rione Branca, San Basilio, San Nicola, Sant'Antonio, Sarto."
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montebello_Ionico"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/fiestasMayores",27
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/gentilicio","mottesi"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Motta_San_Giovanni","http://es.dbpedia.org/property/mapaLoc","Italia"
