"subject","predicate","object"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/2000/01/rdf-schema#label","Willoughby Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Willoughby Gray (5 de noviembre de 1916 – 13 de febrero de 1993) fue un actor inglés de cine, teatro y televisión, nacido en Londres. Su padre, el capitán John Gray, había sido muerto en Irak cerca del tiempo de su nacimiento. John Willoughby Gray sirvió con distinción durante la Segunda Guerra Mundial. Durante la mayor parte de la campaña en Europa mandó una patrulla con 11 División Blindada. Por sus servicios distinguidos y galantes en la campaña del norte de Europa, fue nombrado Miembro de la Orden del Imperio Británico."
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098q5_"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://xmlns.com/foaf/0.1/name","Willoughby Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willoughby_Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/cónyuge","Felicity Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/imdb",336509
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/lugarDeFallecimiento","Salisbury, Wiltshire, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/nombre","Willoughby Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/nombreDeNacimiento","John Willoughby Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/wikiPageID",6486758
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",124850309
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/wikiPageLength",3196
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/birthName","John Willoughby Gray"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willoughby_Gray?oldid=124850309&ns=0"
"http://es.dbpedia.org/resource/Willoughby_Gray","http://dbpedia.org/ontology/abstract","Willoughby Gray (5 de noviembre de 1916 – 13 de febrero de 1993) fue un actor inglés de cine, teatro y televisión, nacido en Londres. Su padre, el capitán John Gray, había sido muerto en Irak cerca del tiempo de su nacimiento. John Willoughby Gray sirvió con distinción durante la Segunda Guerra Mundial. Durante la mayor parte de la campaña en Europa mandó una patrulla con 11 División Blindada. Por sus servicios distinguidos y galantes en la campaña del norte de Europa, fue nombrado Miembro de la Orden del Imperio Británico. Alcanzó popularidad en los años cincuenta después de 38 apariciones en la serie de televisión The Adventures of Robin Hood. Actuó como 'Pete' en The Birthday Party de Harold Pinter en su primer estreno en 1958, siendo una de las innumerables actuaciones que hizo. Aunque ensombrecidas por su carrera de teatro Gray hizo un número de películas muy populares, en particular La momia (1959), como un sacerdote en la película de Laurence Olivier Ricardo III, la película de James Bond A View to a Kill (1985) como el retirado médico nazi y esbirro del villano Max Zorin (Christopher Walken) Karl Mortner/Hans Glaub,​ y como el rey anciano y amable en The Princess Bride (1987). En la década de 1980, apareció en el drama de la BBC Howards' Way como el banquero Sir John Stevens. En la película de 1970 Waterloo de Sergéi Bondarchuk, se le acredita como actor (Capitán Ramsey) y como asesor militar.​ Gray murió de cáncer a la edad de 76 años el 13 de febrero de 1993. Su esposa, Felicity Gray, era una coreógrafa, oradora y escritora de ballet que en particular enseñó a Gene Tierney a bailar ballet para su papel en Never Let Me Go."
"http://es.wikipedia.org/wiki/Willoughby_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willoughby_Gray"
"http://dbpedia.org/resource/Willoughby_Gray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willoughby_Gray"
