"subject","predicate","object"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://www.w3.org/2000/01/rdf-schema#label","Guardia imperial germana"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://www.w3.org/2000/01/rdf-schema#comment","La guardia imperial germana ​ fue una de las guardias personales de los emperadores romanos de la dinastía Julio-Claudia conformada por soldados germanos. A diferencia de los pretorianos, que se pueden considerar el principal cuerpo militar del emperador, los guardias germanos eran reclutados en lugares distantes del Imperio, por lo que no tenían conexiones políticas o personales con Roma o las provincias.​ Por De bello Gallico se sabe que Julio César también tuvo una escolta germana.​"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_imperial_germana"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/apellidos","Roymans"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/apellidos","Webster"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/apellidos","Fuhrmann"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/capítulo","The Lower Rhine Triquetrum Coinages and the Ethnogenesis of the Batavi"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editor","Hans-Joachim Schalles"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editor","Thomas Grünewald"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editorial","University of Oklahoma Press"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/editorial","Walter de Gruyter"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/nombre","C. J."
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/nombre","N."
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/nombre","S."
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/páginas",93
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/título","Germania Inferior"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/título","Policing the Roman Empire: Soldiers, Administration, and Public Order"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/título","The Army of Herod the Great"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://es.dbpedia.org/property/título","The Roman Imperial Army of the First and Second Centuries AD"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://dbpedia.org/ontology/wikiPageID",7576796
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://dbpedia.org/ontology/wikiPageRevisionID",120559157
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://dbpedia.org/ontology/wikiPageLength",4187
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_imperial_germana?oldid=120559157&ns=0"
"http://es.dbpedia.org/resource/Guardia_imperial_germana","http://dbpedia.org/ontology/abstract","La guardia imperial germana ​ fue una de las guardias personales de los emperadores romanos de la dinastía Julio-Claudia conformada por soldados germanos. A diferencia de los pretorianos, que se pueden considerar el principal cuerpo militar del emperador, los guardias germanos eran reclutados en lugares distantes del Imperio, por lo que no tenían conexiones políticas o personales con Roma o las provincias.​ Por De bello Gallico se sabe que Julio César también tuvo una escolta germana.​"
"http://es.wikipedia.org/wiki/Guardia_imperial_germana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_imperial_germana"
"http://es.dbpedia.org/resource/Guardia_Imperial_Germana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_imperial_germana"
"http://dbpedia.org/resource/Numerus_Batavorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_imperial_germana"
