"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Scream (álbum)"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l40t"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Scream_(álbum)"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://dbpedia.org/ontology/wikiPageID",4500397
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",44454179
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Scream"
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/The_Scream_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Scream_(álbum)?oldid=44454179&ns=0"
"http://es.wikipedia.org/wiki/The_Scream_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Scream_(álbum)"
"http://es.dbpedia.org/resource/Join_Hands","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Scream_(álbum)"
