"subject","predicate","object"
"http://es.dbpedia.org/resource/Notopithecus_adapinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://www.w3.org/2000/01/rdf-schema#label","Notoungulata"
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://www.w3.org/2004/02/skos/core#prefLabel","Notoungulata"
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meridiungulata"
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://dbpedia.org/ontology/wikiPageID",1978491
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://dbpedia.org/ontology/wikiPageRevisionID",65882683
"http://es.dbpedia.org/resource/Categoría:Notoungulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Notoungulata?oldid=65882683&ns=14"
"http://es.dbpedia.org/resource/Mesotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Typotheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Mixotoxodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notohippidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Trigodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Oldfieldthomasiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Protypotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Cochilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Edvardotrouessartia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Isotemnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Medistylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notopithecinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Oldfieldthomasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Peripantostylops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Pleurostylodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Simpsonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Toxodonta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Eomorphippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Scarrittia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Leontinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Colbertia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Archaeopithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Miocochilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Adinotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Toxodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Toxodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Gyrinodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Pachyrukhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Archaeotypotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Mesotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notostylopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notoungulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Pericotoxodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Dinotoxodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notostylops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Brachystephanus_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Paginula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hemihegetotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Pachyrukhinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Piauhytherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Henricosbornia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Leontiniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Campanorco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Henricosborniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Asmodeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Notioprogonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Fiandraia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Trachytherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Isotemnidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Thomashuxleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Allalmeia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Archaeopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Griphotherion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hoffstetterius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Interatherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Rhynchippus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Carolodarwinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Chasicotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Homalodotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Huilatherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hegetotheria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Interatheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Hegetotheriidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
"http://es.dbpedia.org/resource/Homalodotherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notoungulata"
