"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Xindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Xindi"
"http://es.wikipedia.org/wiki/Wang_Xindi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Xindi"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/2000/01/rdf-schema#label","Wang Xindi"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/2000/01/rdf-schema#comment","Wang Xindi –en chino, 王心迪– (2 de mayo de 1995) es un deportista chino que compite en esquí acrobático. Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de salto aéreo por equipos.​"
"http://es.dbpedia.org/resource/Wang_Xindi","http://xmlns.com/foaf/0.1/name","Wang Xindi"
"http://es.dbpedia.org/resource/Wang_Xindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Wang_Xindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_China"
"http://es.dbpedia.org/resource/Wang_Xindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Xindi"
"http://es.dbpedia.org/resource/Wang_Xindi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Wang_Xindi","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Wang_Xindi","http://es.dbpedia.org/property/nombre","Wang Xindi"
"http://es.dbpedia.org/resource/Wang_Xindi","http://dbpedia.org/ontology/wikiPageID",8813468
"http://es.dbpedia.org/resource/Wang_Xindi","http://dbpedia.org/ontology/wikiPageRevisionID",129284237
"http://es.dbpedia.org/resource/Wang_Xindi","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Wang_Xindi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Wang_Xindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Xindi?oldid=129284237&ns=0"
"http://es.dbpedia.org/resource/Wang_Xindi","http://dbpedia.org/ontology/abstract","Wang Xindi –en chino, 王心迪– (2 de mayo de 1995) es un deportista chino que compite en esquí acrobático. Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de salto aéreo por equipos.​"
