"subject","predicate","object"
"http://es.dbpedia.org/resource/David_(automoviles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_(automóvil)"
"http://es.dbpedia.org/resource/David_(automóviles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_(automóvil)"
"http://dbpedia.org/resource/David_(company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_(automóvil)"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/2000/01/rdf-schema#label","David (automóvil)"
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/2000/01/rdf-schema#comment","David fue una marca de automóviles española del siglo XX. La historia de David se remonta al año 1913 y va ligada a los """" y a aquellos artilugios sin motor llamados """". Esta primera etapa duró hasta 1922 aproximadamente. Al terminar la guerra civil y debido a la escasez de combustible en España en la década de 1940, José María Moré Comas fabricó una corta serie de vehículos eléctricos con chasis Citroën (unos 10 aproximadamente) y carrocería tipo ""haiga"" que como rezaba la publicidad de la época ""es el vehículo digno de la ceremonia nupcial""."
"http://es.dbpedia.org/resource/David_(automóvil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rdy0"
"http://es.dbpedia.org/resource/David_(automóvil)","http://xmlns.com/foaf/0.1/name","David Automóvil"
"http://es.dbpedia.org/resource/David_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_España"
"http://es.dbpedia.org/resource/David_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/David_(automóvil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_(automóvil)"
"http://es.dbpedia.org/resource/David_(automóvil)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_automotriz"
