"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/2000/01/rdf-schema#label","Campo Arcís"
"http://es.dbpedia.org/resource/Campo_Arcís","http://www.w3.org/2000/01/rdf-schema#comment","Campo Arcís es una pedanía del municipio de Requena, en la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia."
"http://es.dbpedia.org/resource/Campo_Arcís","http://xmlns.com/foaf/0.1/name","Campo Arcís"
"http://es.dbpedia.org/resource/Campo_Arcís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Campo_Arcís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Arcís"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/alcalde","Joaquín González González - PRyA"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/alcaldeAño",2020
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Requena-Utiel"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/distancia",69
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/escudo","Escut de Requena.svg"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/fundación","siglo VII a. C."
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/gentilicio","Campusino, campusina"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/imagen",95
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Requena_(España)"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/nombre","Campo Arcís"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/patrón","San Isidro Labrador y La Virgen del Carmen"
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/población",435
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/presupuestoAño",2007
"http://es.dbpedia.org/resource/Campo_Arcís","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
