"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcos_del_Cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_del_Cero"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/2000/01/rdf-schema#label","Marcos del Cero"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/2000/01/rdf-schema#comment","Marcos del Cero (Bahia Blanca, Provincia de Buenos Aires, Argentina, 28 de febrero de 1978) es un futbolista argentino. Su posición era la de defensor y actualmente se encuentra fuera de actividad. Su último club fue Guillermo Brown."
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://xmlns.com/foaf/0.1/name","Marcos del Cero"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://xmlns.com/foaf/0.1/nick","Comandante"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Villa_Mitre"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_del_Cero"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/apodo","Comandante"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Liniers"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/nombre","Marcos del Cero"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahia_Blanca"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/wikiPageID",4754090
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/wikiPageRevisionID",92784038
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://eldiariodemadryn.com/2014/07/kuzemka-es-el-dt-de-la-banda/"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MARCOS-DEL-CERO-15870.html"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_del_Cero?oldid=92784038&ns=0"
"http://es.dbpedia.org/resource/Marcos_del_Cero","http://dbpedia.org/ontology/abstract","Marcos del Cero (Bahia Blanca, Provincia de Buenos Aires, Argentina, 28 de febrero de 1978) es un futbolista argentino. Su posición era la de defensor y actualmente se encuentra fuera de actividad. Su último club fue Guillermo Brown."
