"subject","predicate","object"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/2000/01/rdf-schema#label","Laboratorio Nacional Lawrence Berkeley"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/2000/01/rdf-schema#comment","El Laboratorio Nacional Lawrence Berkeley (conocido por sus siglas en inglés LBNL, Lawrence Berkeley National Laboratory) originalmente era conocida bajo la denominación; ""Laboratorio de Radiación Berkeley"" pero más conocido como el Berkeley Lab o solamente LBL, es un laboratorio nacional del Departamento de Energía de los Estados Unidos que realiza investigaciones científicas clasificadas como no confidenciales. El LBNL opera y es administrado por la Universidad de California; ostenta la distinción de ser el más antiguo de los laboratorios nacionales del Departamento de Energía de los Estados Unidos."
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtsr"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8749
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.253
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageID",1199024
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageRevisionID",126013691
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://bancroft.berkeley.edu/Exhibits/physics/bigscience.html"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/berkeleylab"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbl.gov/Science-Articles/Research-Review/Magazine/1981/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://labs.ucop.edu"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.org/history/lawrence/radlab.htm"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbl.gov/"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.georss.org/georss/point","37.874921 -122.252898"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laboratorio_Nacional_Lawrence_Berkeley?oldid=126013691&ns=0"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley","http://dbpedia.org/ontology/abstract","El Laboratorio Nacional Lawrence Berkeley (conocido por sus siglas en inglés LBNL, Lawrence Berkeley National Laboratory) originalmente era conocida bajo la denominación; ""Laboratorio de Radiación Berkeley"" pero más conocido como el Berkeley Lab o solamente LBL, es un laboratorio nacional del Departamento de Energía de los Estados Unidos que realiza investigaciones científicas clasificadas como no confidenciales. El LBNL opera y es administrado por la Universidad de California; ostenta la distinción de ser el más antiguo de los laboratorios nacionales del Departamento de Energía de los Estados Unidos. El laboratorio fue fundado como Laboratorio de Radiación (en inglés: Radiation Laboratory)? de la Universidad de California, asociado con el Departamento de Física, el 26 de agosto 1931 por Ernest Orlando Lawrence como un lugar para centrar la investigación en física en torno a su nuevo instrumento, el ciclotrón (un tipo de acelerador de partículas por el que ganó el Premio Nobel de Física en 1939).​"
"http://es.dbpedia.org/resource/Célula_fotovoltaica_multiunión","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Yuan_T._Lee","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.wikipedia.org/wiki/Laboratorio_Nacional_Lawrence_Berkeley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Melvin_Calvin","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Edwin_Mattison_McMillan","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Ernest_Orlando_Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/LBLN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/LBNL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Laboratorio_Lawrence_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Laboratorio_Nacional_Berkeley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Lawerence_Berkeley_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
"http://es.dbpedia.org/resource/Lawrence_Radiation_Laboratory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laboratorio_Nacional_Lawrence_Berkeley"
