"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Roque (Espadilla)"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Roque, localizada en el camino conocido como Bajada de San Roque, en Espadilla, en la comarca del Alto Mijares, es un lugar propuesto para ser catalogado como Bien de relevancia local, en los correspondiente catálogos municipales de bienes y espacios protegidos y que, habiendo sido tramitados conforme al procedimiento ordinario establecido en el artículo 47 de la Ley 4/1998, de 11 de junio, de la Generalitat, del Patrimonio Cultural Valenciano, cuentan con el informe favorable de la conselleria competente en materia de cultura, faltando la aprobación definitiva por el organismo competente en materia de urbanismo; con la categoría de Monumento de interés local, y con un código de identificación: 12.08.058-004, a 18 de diciembre de 2013.​"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Espadilla)","http://xmlns.com/foaf/0.1/name","Ermita de San Roque"
