"subject","predicate","object"
"http://es.dbpedia.org/resource/Wanha_Satama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",6457068
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",77400895
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Finlandia?oldid=77400895&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia"
"http://es.dbpedia.org/resource/Sala_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Finlandia"
