"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_primavera_de_los_escorpiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/2000/01/rdf-schema#label","La primavera de los escorpiones"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://www.w3.org/2000/01/rdf-schema#comment","La primavera de los escorpiones es una película mexicana de 1971 dirigida por Francisco del Villar sobre la base de la novela homónima de Hugo Argüelles y protagonizada por Isela Vega, Enrique Álvarez Félix y Milton Rodríguez."
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://xmlns.com/foaf/0.1/name","La primavera de los escorpiones"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Isela_Vega"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1971"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Enrique_Álvarez_Félix"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_México"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1970"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_primavera_de_los_escorpiones"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/apellido","García Riera"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/apellidos","Poniatowska"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/apellidos","Romero"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/ayudantedirección","Jorge García"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/basadaEn","la novela homónima de Hugo Argüelles"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/dirección","Francisco del Villar"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/editorial","Universidad de Guadalajara"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/efectos","Ricardo Sáinz"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/estreno",1971
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/fecha","s/f"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/fotografía","Fernando Colín"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hugo_Argüelles"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/guion","Francisco del Villar"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/género","Thriller, acción y drama"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/imdb",302946
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/montaje","Maximino Sánchez Molina"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/nombre","Luis Miguel"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/nombre","Elena"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/producción","Francisco del Villar"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/productora","Del Villar Films"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/página",140
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/reparto","Milton Rodríguez"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isela_Vega"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Álvarez_Félix"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/sonido","Consuelo Rendón"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/título","Soy la libertad en el sexo: Isela Vega"
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/título","A 46 años de ""La primavera de los escorpiones"""
"http://es.dbpedia.org/resource/La_primavera_de_los_escorpiones","http://es.dbpedia.org/property/título","¿Conoces estas 5 polémicas películas de temática LGBT hechas en México?"
