"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xianbei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xianbei"
"http://es.dbpedia.org/resource/Xianbei","http://www.w3.org/2000/01/rdf-schema#label","Xianbei"
"http://es.dbpedia.org/resource/Xianbei","http://www.w3.org/2000/01/rdf-schema#comment","Los xianbei (en chino tradicional: 鮮卑; en chino simplificado: 鲜卑; en pinyin: xiānbēi; Wade-Giles: hsien-pei; resconstrucción fonética del chino clásico​: *s[a]r-pe) constituyeron una de las grandes confederaciones nómadas de la estepa, emplazando su núcleo de poder (según indican las fuentes chinas) en torno a la región del Alto Amur, expandiendo sus hordas durante tres siglos (I-III d.C.) hasta llegar a establecerse finalmente en toda la actual Mongolia, la actual Mongolia Interior, así como gran parte del norte de China, siendo uno de los grupos de los denominados Wǔ Hú (五胡), que influyeron decisivamente en la crisis y ruptura de la unidad china durante la dinastía Xī Jìn (西晉, entre 265 y 316 d.C.).​ La migración xianbei albergaba una suerte de diferentes bù (部)​ dirigidas por varias fam"
"http://es.dbpedia.org/resource/Xianbei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sw8h"
"http://es.dbpedia.org/resource/Xianbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Xianbei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Mongolia"
"http://es.dbpedia.org/resource/Xianbei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xianbei"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageID",368128
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageRevisionID",124478999
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://zh.wikisource.org/wiki/%E5%BE%8C%E6%BC%A2%E6%9B%B8/%E5%8D%B790"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/15063792/Agriculture_and_Fortification_of_the_Xianbei_and_the_Rouran"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/abs/10.1179/1529910413Z.0000000006%3FjournalCode=yemc20"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40726673%3Fseq=1%23page_scan_tab_contents"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41926811%3Fseq=1%23page_scan_tab_contents"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12050378/Horses_of_the_Xianbei"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/41926822%3Fseq=1%23page_scan_tab_contents"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211184004/http:/www.fortunecity.com/victorian/twain/1279/royalhouse/xianbei/senbeilanguage.htm"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/23658730%3Fseq=1%23page_scan_tab_contents"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://zh.wikisource.org/wiki/%E4%B8%89%E5%9C%8B%E5%BF%97/%E5%8D%B730"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageExternalLink","https://zh.wikisource.org/wiki/%E5%AE%8B%E6%9B%B8/%E5%8D%B797"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/wikiPageLength",98383
"http://es.dbpedia.org/resource/Xianbei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xianbei?oldid=124478999&ns=0"
"http://es.dbpedia.org/resource/Xianbei","http://dbpedia.org/ontology/abstract","Los xianbei (en chino tradicional: 鮮卑; en chino simplificado: 鲜卑; en pinyin: xiānbēi; Wade-Giles: hsien-pei; resconstrucción fonética del chino clásico​: *s[a]r-pe) constituyeron una de las grandes confederaciones nómadas de la estepa, emplazando su núcleo de poder (según indican las fuentes chinas) en torno a la región del Alto Amur, expandiendo sus hordas durante tres siglos (I-III d.C.) hasta llegar a establecerse finalmente en toda la actual Mongolia, la actual Mongolia Interior, así como gran parte del norte de China, siendo uno de los grupos de los denominados Wǔ Hú (五胡), que influyeron decisivamente en la crisis y ruptura de la unidad china durante la dinastía Xī Jìn (西晉, entre 265 y 316 d.C.).​ La migración xianbei albergaba una suerte de diferentes bù (部)​ dirigidas por varias familias de notable importancia, que llegarían a instaurar sus propias xìng (姓),​ con las que determinarían un nuevo orden político y cultural a todo el norte de China, mientras que el sur continuó adscrito en su medida a la cultura y orden hàn (漢) superviviente a la crisis del gobierno Jìn, así como sucediéndose en una serie de dinastías de variable dirección política. No obstante, en cuestiones referentes a materia religiosa, tanto los xianbei y otras ramas de nómadas del norte de China, como los gobiernos chinos sucesivos del sur, mantuvieron fuertes influencias de la llegada de una de las principales religiones del continente euroasiático: el budismo, conocido ya en los textos chinos de la época como la fó jiào (佛教).​ Contra la opinión y lenguaje retórico que se puede apreciar en no pocos fragmentos en relación a los xianbei y la cultura china ya desde época Hàn, se advierte una mayor conexión e influencia mutua entre los grupos xianbei, que los encontrados en otros grupos nómadas de gran relevancia, junto con la presencia activa y participación directa de la población hàn en los territorios en los que progresivamente las ramas xianbei iban posicionándose, confirmando el mestizaje y la mezcla cultural que tanto caracterizó a la época de Shíliù Guó (十六國) y la de Nán Běi Cháo (南北朝),​ lo que posibilitó en buena medida que, al contrario de lo que ocurrió en otros estados fundados por otras ramas étnicas, este factor les dotase de una mayor estabilidad y posición contra posibles rechazos o confrontaciones en medio de una población multiétnica, como se encontraba el norte de China durante estas dos épocas trascendentales en la historia china. La práctica totalidad de las actuales provincias de Shanxi, Shaanxi, Gansu, Qinghai, Hebei, Mongolia Interior y Liaoning cayeron en manos de los xianbei y otros grupos nómadas procedentes del este del Tíbet y del norte de las estepas orientales. Únicamente la lejana provincia de Liáng (涼州) se mantendría brevemente en manos de facciones nómadas xiongnu y parte de la población hàn, instaurando ambas ramas incluso Estados independientes, aunque finalmente la marea taγbač​ acabó por aniquilar el último grupúsculo de independencia a su soberanía (439 d.C.), conquistando Liáng y unificando todo el norte de China en manos de los xianbei y otros grupos nómadas, hasta la instauración de la dinastía Suí (隋) hacia 589 d.C. Cabe señalar al mismo tiempo que esta región no sería el único escenario al que los xianbei extenderían su poder: una parte de la rama xianbei de los Mùróng (慕容), encabezada por Mùróng Tǔyùhún (慕容吐谷渾), llegaría inclusive a situarse en el altiplano tibetano, fundando un estado​ que perduraría hasta la época Táng (670 d.C.)."
"http://es.dbpedia.org/resource/Expediciones_Norteñas_de_Zhuge_Liang","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Xianbei"
"http://dbpedia.org/resource/Xianbei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xianbei"
