"subject","predicate","object"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Melita Aitken"
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/2000/01/rdf-schema#comment","Melita Aitken (Drumbo, 31 de marzo de 1866 – Vancouver, 28 de agosto de 1945) fue una artista y escritora canadiense.​​"
"http://es.dbpedia.org/resource/Melita_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Canadá"
"http://es.dbpedia.org/resource/Melita_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Canadá"
"http://es.dbpedia.org/resource/Melita_Aitken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melita_Aitken"
"http://es.dbpedia.org/resource/Melita_Aitken","http://dbpedia.org/ontology/wikiPageID",9436953
"http://es.dbpedia.org/resource/Melita_Aitken","http://dbpedia.org/ontology/wikiPageRevisionID",127064146
"http://es.dbpedia.org/resource/Melita_Aitken","http://dbpedia.org/ontology/wikiPageLength",4370
"http://es.dbpedia.org/resource/Melita_Aitken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melita_Aitken?oldid=127064146&ns=0"
"http://es.dbpedia.org/resource/Melita_Aitken","http://dbpedia.org/ontology/abstract","Melita Aitken (Drumbo, 31 de marzo de 1866 – Vancouver, 28 de agosto de 1945) fue una artista y escritora canadiense.​​"
"http://es.wikipedia.org/wiki/Melita_Aitken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melita_Aitken"
