"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Cuevas_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Blanca_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/El_Presi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Lorenzo_Abruñedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Mari_Luz_Cristóbal_Caunedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Marisa_Valle_Roso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Anabel_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Pablo_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Jorge_Ahijado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/José_Noriega_Agüera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Tino_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Héctor_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/La_Busdonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Asturias"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Asturias"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://dbpedia.org/ontology/wikiPageID",273483
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",127027429
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Asturias?oldid=127027429&ns=14"
"http://es.dbpedia.org/resource/Hugo_Martín_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/José_Luis_Fernández_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Lilián_de_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Luz_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Nacho_Vegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Víctor_Manuel_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Pixán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Danny_Daniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Rosa_María_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Arsenio_Fernández-Nespral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Francisco_Nixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Jon_Nod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Mario_Álvarez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Beatriz_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Cristina_del_Valle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Susana_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Víctor_García_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Vicente_Díaz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Melendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Claverol_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Ramón_Lage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Cholo_Juvacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/María_Ostiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/José_Cortina_Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/El_Maragatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Xuaco_el_de_Sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
"http://es.dbpedia.org/resource/Fernando_Valle_Roso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asturias"
