"subject","predicate","object"
"http://es.dbpedia.org/resource/Voz_y_éxitos","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://dbpedia.org/resource/Y_Si_Te_Digo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://es.wikipedia.org/wiki/Y_si_te_digo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://es.dbpedia.org/resource/No_te_pido_flores","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://es.dbpedia.org/resource/No_te_pido_flores","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://es.dbpedia.org/resource/Y_Si_Te_Digo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y_si_te_digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/2000/01/rdf-schema#label","Y si te digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/2000/01/rdf-schema#comment","«Y si te digo» es una canción interpretada por la cantante colombiana Fanny Lu. La canción fue compuesta por José Gaviria para su álbum debut Lágrimas cálidas bajo el sello Universal Music.​ La canción fue lanzada digitalmente el 6 de noviembre de 2007. La canción no tuvo video musical siendo solo promocionada por radio y medios digitales. La canción alcanzó el #1 en las listas en Estados Unidos."
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43qnt"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://xmlns.com/foaf/0.1/name","Y si te digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Fanny_Lu"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y_si_te_digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fanny_Lu"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/escritor","José Gaviria"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/formato","Airplay, descarga digital"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tropipop"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/nombre","Y si te digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/sencilloActual","Y si te digo"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/No_te_pido_flores"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/sencilloPosterior","Te arrepentirás"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Lágrimas_cálidas"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/wikiPageID",5543290
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/wikiPageRevisionID",119388570
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/runtime",237.0
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Lágrimas_cálidas"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tropipop"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Fanny_Lu"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_te_pido_flores"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Y_si_te_digo?oldid=119388570&ns=0"
"http://es.dbpedia.org/resource/Y_si_te_digo","http://dbpedia.org/ontology/abstract","«Y si te digo» es una canción interpretada por la cantante colombiana Fanny Lu. La canción fue compuesta por José Gaviria para su álbum debut Lágrimas cálidas bajo el sello Universal Music.​ La canción fue lanzada digitalmente el 6 de noviembre de 2007. La canción no tuvo video musical siendo solo promocionada por radio y medios digitales. La canción alcanzó el #1 en las listas en Estados Unidos."
