"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chorea_gravidarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorea_gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/2000/01/rdf-schema#label","Chorea gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/2000/01/rdf-schema#comment","La chorea gravidarum o corea gravídica es un término médico para referirse a un trastorno del embarazo caracterizado por la aparición de movimientos relativamente rápidos y fluidos, pero no rítmicos, de las extremidades y el tronco. En algunos casos pueden ser movimientos asimétricos y de gran fuerza, simulando una convulsión. Por lo general se asocia a la eclampsia y sus efectos sobre los ganglios basales del cerebro. Este tipo de movimientos puede aparecer también con el uso de estrógenos, aunque el trastorno fundamental es un cambio dramático en la influencia hormonal sobre el cerebro. Al final del embarazo o con la eliminación de la hormona ofensiva, los movimientos desaparecen."
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2t0l"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://xmlns.com/foaf/0.1/name","corea gravídica"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://xmlns.com/foaf/0.1/name","Chorea gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarazo"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorea_gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/autor","Palanivelu LM"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/emedicinetopic",61
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/meshid","D020150"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/nombre","Chorea gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/pmid",17464821
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/páginas",310
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/revista","Journal of obstetrics and gynaecology : the journal of the Institute of Obstetrics and Gynaecology"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/sinónimos","corea gravídica"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/título","Chorea gravidarum"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/wikiPageID",1775165
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/wikiPageRevisionID",118702891
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/meshId","D020150"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorea_gravidarum?oldid=118702891&ns=0"
"http://es.dbpedia.org/resource/Chorea_gravidarum","http://dbpedia.org/ontology/abstract","La chorea gravidarum o corea gravídica es un término médico para referirse a un trastorno del embarazo caracterizado por la aparición de movimientos relativamente rápidos y fluidos, pero no rítmicos, de las extremidades y el tronco. En algunos casos pueden ser movimientos asimétricos y de gran fuerza, simulando una convulsión. Por lo general se asocia a la eclampsia y sus efectos sobre los ganglios basales del cerebro. Este tipo de movimientos puede aparecer también con el uso de estrógenos, aunque el trastorno fundamental es un cambio dramático en la influencia hormonal sobre el cerebro. Al final del embarazo o con la eliminación de la hormona ofensiva, los movimientos desaparecen."
"http://es.dbpedia.org/resource/Corea_gravidica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorea_gravidarum"
"http://es.dbpedia.org/resource/Corea_gravídica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorea_gravidarum"
"http://dbpedia.org/resource/Chorea_gravidarum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chorea_gravidarum"
