"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",1505224
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",116940202
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Costa_Rica?oldid=116940202&ns=14"
"http://es.dbpedia.org/resource/Manuel_Fernández_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Edgar_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_José_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_Obregón_y_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cartago_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tibás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_María_Alfaro_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Víctor_Morales_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Lutgardo_Bolaños_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Costa_Rica"
