"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olimpicos_de_Verano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Verano_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Zelanda estuvo representada en los Juegos Olímpicos de Pekín 2008 por un total de 178 deportistas que compitieron en 17 deportes. El portador de la bandera en la ceremonia de apertura fue el remero Mahé Drysdale."
