"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellsworth–Federal_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Ellsworth–Federal_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Snyder_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.wikipedia.org/wiki/Tasker–Morris_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Tasker-Morris_(Metro_de_Filadelfia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#label","Tasker–Morris (Metro de Filadelfia)"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/2000/01/rdf-schema#comment","Tasker–Morris es una estación de ferrocarril en la línea de la Calle Broad del Metro de Filadelfia. La estación se encuentra localizada en 1600 South Broad Street en Filadelfia, Pensilvania.​ La estación Tasker–Morris fue inaugurada el 18 de septiembre de 1938. La Autoridad de Transporte del Sureste de Pensilvania (por sus siglas en inglés SEPTA) es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jw5l"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1938"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Calle_Broad"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Filadelfia"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1938"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasker–Morris_(Metro_de_Filadelfia)"
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Tasker–Morris_(Metro_de_Filadelfia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Snyder_(Metro_de_Filadelfia)"
