"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viva_el_lunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://es.dbpedia.org/resource/Viva_el_Lunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://es.dbpedia.org/resource/Reviva_el_Lunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://es.dbpedia.org/resource/Noche_de_ronda_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://es.dbpedia.org/resource/Noche_de_ronda_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Viva_el_lunes"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/2000/01/rdf-schema#label","Viva el lunes"
"http://es.dbpedia.org/resource/Viva_el_lunes","http://www.w3.org/2000/01/rdf-schema#comment","Viva el lunes fue un programa de televisión chileno, producido y emitido por la señal de la Corporación de Televisión de la Pontificia Universidad Católica de Chile Canal 13 durante 10 temporadas, entre el 16 de octubre de 1995 y el 29 de enero de 2001. La conducción del programa estuvo a cargo (en forma estable) de la Miss Universo 1987 Cecilia Bolocco, el humorista Álvaro Salas y el presentador Francisco Javier ""Kike"" Morandé. Desde 2014, Viva el lunes, es retransmitido en Rec TV."
"http://es.dbpedia.org/resource/Viva_el_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2001"
