"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Daniels"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://www.w3.org/2000/01/rdf-schema#label","Eddie Daniels"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Daniels (Nueva York, 19 de octubre de 1941) es un músico estadounidense, conocido sobre todo como clarinetista de jazz, aunque también toca el saxo soprano, el saxo alto y el saxo tenor.​ También trabaja en el campo de la música clásica."
"http://es.dbpedia.org/resource/Eddie_Daniels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1hd3"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hard_bop"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Third_Stream"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Daniels"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://dbpedia.org/ontology/wikiPageID",1647317
"http://es.dbpedia.org/resource/Eddie_Daniels","http://dbpedia.org/ontology/wikiPageRevisionID",124067596
"http://es.dbpedia.org/resource/Eddie_Daniels","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Eddie_Daniels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Daniels?oldid=124067596&ns=0"
"http://es.dbpedia.org/resource/Eddie_Daniels","http://dbpedia.org/ontology/abstract","Eddie Daniels (Nueva York, 19 de octubre de 1941) es un músico estadounidense, conocido sobre todo como clarinetista de jazz, aunque también toca el saxo soprano, el saxo alto y el saxo tenor.​ También trabaja en el campo de la música clásica. Nació en el seno de una familia judía y desde muy joven se aficionó a la música. De adolescente acompañó a importantes cantantes de jazz en sus grabaciones. Comenzó tocando el saxo soprano, instrumento con el que partició en el Newport Jazz Festival Youth Competition (Daniels tenía entonces 15 años). Posteriormente, ya al iniciar sus estudios superiores, se decantó por el clarinete, instrumento con el que ha conseguido mayor fama."
"http://es.dbpedia.org/resource/Eddie_daniels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eddie_Daniels"
"http://es.wikipedia.org/wiki/Eddie_Daniels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Daniels"
