"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_crítica","http://www.w3.org/2000/01/rdf-schema#label","Psicología crítica"
"http://es.dbpedia.org/resource/Psicología_crítica","http://www.w3.org/2000/01/rdf-schema#comment","La Psicología crítica es una aproximación teórica reflexiva a la psicología en la que se adopta una perspectiva crítica. El propósito principal de la psicología crítica es el cuestionamiento sistemático de la psicología dominante, así como la elaboración y aplicación de formas alternativas de teoría y práctica psicológica."
"http://es.dbpedia.org/resource/Psicología_crítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w1"
"http://es.dbpedia.org/resource/Psicología_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Psicología_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Psicología_crítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_crítica"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageID",4462936
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageRevisionID",128133669
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://teocripsi.com/ojs/index.php/TCP/article/view/39/57"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://Kritische-Psychologie.de"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://teocripsi.com/ojs/index.php/TCP/index"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/Athenea/article/viewFile/39151/39013"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funlam.edu.co/revistas/index.php/poiesis/article/view/3340"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205003727/http:/www.discourseunit.com/arcp.htm"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dennisfox.net/critpsy/book.html"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/Psicología_crítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_crítica?oldid=128133669&ns=0"
"http://es.dbpedia.org/resource/Psicología_crítica","http://dbpedia.org/ontology/abstract","La Psicología crítica es una aproximación teórica reflexiva a la psicología en la que se adopta una perspectiva crítica. El propósito principal de la psicología crítica es el cuestionamiento sistemático de la psicología dominante, así como la elaboración y aplicación de formas alternativas de teoría y práctica psicológica."
"http://es.dbpedia.org/resource/Psicologia_critica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_crítica"
"http://dbpedia.org/resource/Critical_psychology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_crítica"
"http://es.wikipedia.org/wiki/Psicología_crítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_crítica"
