"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Barbados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Seleccion_de_fútbol_de_Barbados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Selección_de_futbol_de_Barbados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://dbpedia.org/resource/Barbados_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Nick_Blackman","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Nick_Blackman","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Barbados"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Barbados es el representativo nacional de este país. Es controlada por la Asociación de Fútbol de Barbados, perteneciente a la Concacaf, a la FIFA y a la CFU."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dbv"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Zico Edmee"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Jason Boxhill"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Shane Codrington"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Louis Moss"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Mario Williams"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Armando Lashley"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Barbados","http://xmlns.com/foaf/0.1/name","Thierry Gale"
