"subject","predicate","object"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://www.w3.org/2000/01/rdf-schema#label","Zvi Yanai"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://www.w3.org/2000/01/rdf-schema#comment","Zvi Yanai (en hebreo:  צבי ינאי ) cuyo nombre de nacimiento era Sandro Toth​ (Pescara, 9 de junio de 1935 − 15 de diciembre de 2013)​ fue un escritor y publicista israelí. Emigró a Palestina en 1945 y fue paracaidista en el ejército. Empezó a trabajar para IBM en 1970 y en 1993 fue director del ministerio de cultura.​"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhsqz"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pescara"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Israel_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_hebreo"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zvi_Yanai"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://dbpedia.org/ontology/wikiPageID",5377562
"http://es.dbpedia.org/resource/Zvi_Yanai","http://dbpedia.org/ontology/wikiPageRevisionID",124304965
"http://es.dbpedia.org/resource/Zvi_Yanai","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Zvi_Yanai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zvi_Yanai?oldid=124304965&ns=0"
"http://es.dbpedia.org/resource/Zvi_Yanai","http://dbpedia.org/ontology/abstract","Zvi Yanai (en hebreo:  צבי ינאי ) cuyo nombre de nacimiento era Sandro Toth​ (Pescara, 9 de junio de 1935 − 15 de diciembre de 2013)​ fue un escritor y publicista israelí. Emigró a Palestina en 1945 y fue paracaidista en el ejército. Empezó a trabajar para IBM en 1970 y en 1993 fue director del ministerio de cultura.​"
"http://es.dbpedia.org/resource/Sandro_Toth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zvi_Yanai"
"http://es.wikipedia.org/wiki/Zvi_Yanai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zvi_Yanai"
"http://dbpedia.org/resource/Zvi_Yanai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zvi_Yanai"
