"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praga_13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praga_13"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/2000/01/rdf-schema#label","Praga 13"
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/2000/01/rdf-schema#comment","Praga 13 es un barrio municipal que comprende una porción extensa del área catastral , así como otras subdivisiones territoriales como ,  y . Está situado en el distrito urbano de Praga 5, más precisamente, al suroeste de la ciudad, cerca de la salida de la . La mayor parte de la ciudad está constituida por el barrio residencial ."
"http://es.dbpedia.org/resource/Praga_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Praga"
"http://es.dbpedia.org/resource/Praga_13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praga_13"
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageID",7793139
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageRevisionID",122619011
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlejn.cz/"
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209001136/http:/www.praha13.cz/"
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddmstodulky.cz/"
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/wikiPageLength",4696
"http://es.dbpedia.org/resource/Praga_13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Praga_13?oldid=122619011&ns=0"
"http://es.dbpedia.org/resource/Praga_13","http://dbpedia.org/ontology/abstract","Praga 13 es un barrio municipal que comprende una porción extensa del área catastral , así como otras subdivisiones territoriales como ,  y . Está situado en el distrito urbano de Praga 5, más precisamente, al suroeste de la ciudad, cerca de la salida de la . La mayor parte de la ciudad está constituida por el barrio residencial ."
"http://dbpedia.org/resource/Prague_13","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praga_13"
