"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Dólar de Brunéi"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#comment","El dólar (en malayo: ringgit, y en inglés: dollar) es la moneda oficial del Sultanato de Brunéi desde 1967. Se divide en 100 sen, y normalmente se abrevia utilizando el símbolo del dólar ($), o B$ para diferenciarlo de otras monedas denominadas en dólares. El dólar de Brunéi se cambia a la par con el dólar de Singapur gracias a un acuerdo económico firmado en la década de los años 70."
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021x2r"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Brunéi"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/datosCambio",28
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/desc","Billetes circulantes de 1, 5 y 10 dólares de Brunéi."
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Brunéi"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/idiomaNombre","malayo"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/img","Brunei$.jpg"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/inflación","0.05"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/iso","BND"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/nombreLocal","ringgit"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/símbolo","B$"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",311412
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",125302019
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://dbpedia.org/ontology/wikiPageLength",8912
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólar_de_Brunéi?oldid=125302019&ns=0"
"http://es.dbpedia.org/resource/Dólar_de_Brunéi","http://dbpedia.org/ontology/abstract","El dólar (en malayo: ringgit, y en inglés: dollar) es la moneda oficial del Sultanato de Brunéi desde 1967. Se divide en 100 sen, y normalmente se abrevia utilizando el símbolo del dólar ($), o B$ para diferenciarlo de otras monedas denominadas en dólares. El dólar de Brunéi se cambia a la par con el dólar de Singapur gracias a un acuerdo económico firmado en la década de los años 70."
"http://dbpedia.org/resource/Brunei_dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Brunéi","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Brunéi","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dolar_bruneano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dolar_de_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dolar_de_Brunéi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dólar_bruneano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.dbpedia.org/resource/Dólar_de_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
"http://es.wikipedia.org/wiki/Dólar_de_Brunéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólar_de_Brunéi"
