"subject","predicate","object"
"http://dbpedia.org/resource/Decentralisation_in_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descentralización_en_Francia"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Descentralización en Francia"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La descentralización del Estado francés es un concepto político en Francia iniciado a finales de los años 1960. Las leyes conocidas como Leyes Gaston Defferre de 1982 iniciaron realmente una fase decisiva de descentralización del poder político y administrativo en el Estado francés.​​La descentralización francés se divide en tres categorías; 
* Descentralización de las Instituciones 
* Descentralización territorial 
* Descentralización funcional"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b23tt"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_regional_de_Francia"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descentralización_en_Francia"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://dbpedia.org/ontology/wikiPageID",5673491
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",119042495
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://dbpedia.org/ontology/wikiPageLength",2884
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descentralización_en_Francia?oldid=119042495&ns=0"
"http://es.dbpedia.org/resource/Descentralización_en_Francia","http://dbpedia.org/ontology/abstract","La descentralización del Estado francés es un concepto político en Francia iniciado a finales de los años 1960. Las leyes conocidas como Leyes Gaston Defferre de 1982 iniciaron realmente una fase decisiva de descentralización del poder político y administrativo en el Estado francés.​​La descentralización francés se divide en tres categorías; 
* Descentralización de las Instituciones 
* Descentralización territorial 
* Descentralización funcional"
"http://es.dbpedia.org/resource/Descentralizacion_en_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descentralización_en_Francia"
"http://es.wikipedia.org/wiki/Descentralización_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descentralización_en_Francia"
