"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microsoft_Windows_XP"
"http://es.dbpedia.org/resource/ITALC","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows_XP"
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Windows XP"
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085j0"
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microsoft_Windows_XP"
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageID",231723
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageRevisionID",1674927
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_XP"
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Microsoft_Windows_XP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microsoft_Windows_XP?oldid=1674927&ns=0"
"http://es.dbpedia.org/resource/Windows_Live_Toolbar","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows_XP"
