"subject","predicate","object"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Malagueña (canción)"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","La canción «Malagueña» es el sexto movimiento de la Suite Andalucía (1933) compuesta por Ernesto Lecuona (1895-1963), quien también compuso su letra en español. Esta canción se ha adaptado desde entonces a géneros pop, jazz y bandas musicales (militar y de cornetas y tambores) y le han sido compuestas letras en varios idiomas."
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0984vk"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Ernesto_Lecuona"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malagueña_(canción)"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageID",1702711
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",124610430
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyr.de/connie-francis/songtext-malaguena-deutsche-version-106375.html"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceagepop.com/malaguen.htm"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyricsplayground.com/alpha/songs/m/malaguena.shtml"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/109457"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malagueña_(canción)?oldid=124610430&ns=0"
"http://es.dbpedia.org/resource/Malagueña_(canción)","http://dbpedia.org/ontology/abstract","La canción «Malagueña» es el sexto movimiento de la Suite Andalucía (1933) compuesta por Ernesto Lecuona (1895-1963), quien también compuso su letra en español. Esta canción se ha adaptado desde entonces a géneros pop, jazz y bandas musicales (militar y de cornetas y tambores) y le han sido compuestas letras en varios idiomas. Una versión alemana, cantada por Caterina Valente, con la Orquesta de Werner Müller, se hizo muy popular en los Estados Unidos alcanzando la posición 42º en la lista de éxitos de la revista musical Cash Box en febrero de 1955. La versión inglesa fue compuesta por . Una versión posterior fue grabada por Connie Francis en 1960, alcanzando la posición 42º en la lista de la revista musical Billboard. El arreglo de Bill Holman para la Orquesta Stan Kenton en el disco Adventures in Jazz de 1961 hacía a Malagueña pasar de pieza del flamenco a joya de una fiera big band.​ Con el paso de los años, Malagueña ha sido interpretada en numerosas ocasiones por la Banda de la Universidad de Massachusetts Amherst y, como tal, se ha convertido en una de las canciones más identificadas al grupo. La banda de hockey de la Universidad de Minnesota también interpreta el tema tras cada victoria en casa del equipo de hockey masculino. La Banda de Cornetas y Tambores de los Scouts de Madison también interpretan la canción a menudo y ganaron el Campeonato Mundial de la Internacional de Bandas de Percusión con un programa que incluía la pieza. Otras bandas que interpretan la pieza son los Crusaders de Boston, Los Cadets de Allentown, los Caballeros de Hawthorne y los Lancer de Hanover. Una las más destacables interpretaciones de esta pieza en los últimos años se produjo en el musical de Broadway Blast!. Algunas versiones roqueras han incluido una versión instrumental de Bill Haley & His Comets grabada en Suecia en 1968 que nutrió sus espectáculos en directo en los 60 y 70 llevados a cabo normalmente por el guitarrista . Una versión instrumental de Ritchie Valens fue lanzada años después de su muerte. Otras versiones instrumentales de estilo surf fueron interpretadas por las bandas The Trashmen en los años 60, y  en 2004, al igual que en la parte de un arreglo de Misirlou de Dick Dale, entre otros. La genealogía de este arreglo se desconoce. Otras versiones instrumentales fueron compuestas por  en su álbum Ignition, por  en su álbum Red Hot Guitar y por Buckethead en su álbum From The Coop. Se le atribuye erróneamente una versión a la banda Avenged Sevenfold, quienes en realidad lanzaron una versión de la canción Malagueña salerosa."
"http://es.dbpedia.org/resource/La_Malaguena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://es.dbpedia.org/resource/La_Malagueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://es.dbpedia.org/resource/Malaguena_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://es.dbpedia.org/resource/Malaguena_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://es.dbpedia.org/resource/Malagueña_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://es.wikipedia.org/wiki/Malagueña_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malagueña_(canción)"
"http://dbpedia.org/resource/Malagueña_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malagueña_(canción)"
