"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teófilo_(bíblico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teófilo_(bíblico)"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://www.w3.org/2000/01/rdf-schema#label","Teófilo (bíblico)"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://www.w3.org/2000/01/rdf-schema#comment","Teófilo es el nombre o, tal vez, el título de honor de la persona a quien son dedicados el Evangelio de Lucas y los Hechos de los Apóstoles(Lucas 1:3, Hechos 1:1). Según estos prólogos, ambas obras fueron escritas por el mismo autor, Lucas evangelista, según la tradición eclesiástica.​ El nombre ""θεόφιλος"" (""Teófilo""), significa amigo de Dios en griego​ o, según otros, (ser) amado por Dios.​No se conoce la identidad histórica de Teófilo, por lo cual existen diferentes conjeturas al respecto. Dado su significado, se ha especulado que se trate de un nombre simbólico; todo cristiano sería ""amado de Dios"",​ o un título honorífico."
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xrx9"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cesarea_de_Palestina"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libro_de_los_Hechos_de_los_Apóstoles"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teófilo_(bíblico)"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://dbpedia.org/ontology/wikiPageID",6098086
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://dbpedia.org/ontology/wikiPageRevisionID",129165835
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htmlbible.com/sacrednamebiblecom/kjvstrongs/STRGRK23.htm"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://dbpedia.org/ontology/wikiPageLength",9620
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teófilo_(bíblico)?oldid=129165835&ns=0"
"http://es.dbpedia.org/resource/Teófilo_(bíblico)","http://dbpedia.org/ontology/abstract","Teófilo es el nombre o, tal vez, el título de honor de la persona a quien son dedicados el Evangelio de Lucas y los Hechos de los Apóstoles(Lucas 1:3, Hechos 1:1). Según estos prólogos, ambas obras fueron escritas por el mismo autor, Lucas evangelista, según la tradición eclesiástica.​ El nombre ""θεόφιλος"" (""Teófilo""), significa amigo de Dios en griego​ o, según otros, (ser) amado por Dios.​No se conoce la identidad histórica de Teófilo, por lo cual existen diferentes conjeturas al respecto. Dado su significado, se ha especulado que se trate de un nombre simbólico; todo cristiano sería ""amado de Dios"",​ o un título honorífico."
