"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/2000/01/rdf-schema#label","Les Montils"
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/2000/01/rdf-schema#comment","Les Montils  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Blois y cantón de Contres."
"http://es.dbpedia.org/resource/Les_Montils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw0qc"
"http://es.dbpedia.org/resource/Les_Montils","http://xmlns.com/foaf/0.1/name","Les Montils"
"http://es.dbpedia.org/resource/Les_Montils","http://xmlns.com/foaf/0.1/homepage","http://www.lesmontils.com/"
"http://es.dbpedia.org/resource/Les_Montils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Les_Montils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Montils"
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/códigoPostal",41120
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/dirigentesNombres","Pierre Lescure"
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Les_Montils","http://es.dbpedia.org/property/elevaciónBaja",62
