"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Coveney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Etiopía"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Etiopía"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://dbpedia.org/ontology/wikiPageID",8087505
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",101883887
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Etiopía?oldid=101883887&ns=14"
"http://es.dbpedia.org/resource/Ramiro_Moliner_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía"
"http://es.dbpedia.org/resource/Luigi_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Etiopía"
