"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomislav_Milicevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomislav_Milicević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomislav_Miličevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomislav_Miličević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Milicevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Milicević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/2000/01/rdf-schema#label","Tomo Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/2000/01/rdf-schema#comment","Tomislav Miličević, más conocido como Tomo Miličević, nació el 3 de septiembre de 1979 en Sarajevo, Bosnia y Herzegovina. Se lo conoce principalmente por ser el guitarrista, y ocasional tecladista, del grupo de rock estadounidense 30 Seconds to Mars desde el año 2002 hasta el año 2018. Reside en Los Ángeles."
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tl6k"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://xmlns.com/foaf/0.1/name","Tomo Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://xmlns.com/foaf/0.1/homepage","http://www.30secondstomars.com"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_30_Seconds_to_Mars"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosniocroatas"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_líderes"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Croacia"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomo_Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/alias","Mofo, Crazy Mofo"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Immortal_Records"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/cónyuge","Vicki Bosanko"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/fechaDeNacimiento","--09-03"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_prog"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/imagen","Tomo Milicevic - Houston1.jpg"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/nombre","Tomo Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/nombreDeNacimiento","Tomislav Miličević"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://es.dbpedia.org/property/relacionados",30
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageID",1089640
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageRevisionID",126337635
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.30secondstomars.com"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.30secondstomars.es"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416103529/http:/www.tomo-milicevic.webs.com/"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Ivana_Mili%C4%8Devi%C4%87"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Anexo:Discograf%C3%ADa_de_30_Seconds_to_Mars%23V.C3.ADdeos"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thirtysecondstomars"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/30secondstomarsspain"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/wikiPageLength",5574
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Socialista_de_Bosnia-Herzegovina"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RFS_Yugoslavia"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sarajevo"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomo_Miličević?oldid=126337635&ns=0"
"http://es.dbpedia.org/resource/Tomo_Miličević","http://dbpedia.org/ontology/abstract","Tomislav Miličević, más conocido como Tomo Miličević, nació el 3 de septiembre de 1979 en Sarajevo, Bosnia y Herzegovina. Se lo conoce principalmente por ser el guitarrista, y ocasional tecladista, del grupo de rock estadounidense 30 Seconds to Mars desde el año 2002 hasta el año 2018. Reside en Los Ángeles."
"http://es.wikipedia.org/wiki/Tomo_Miličević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomo_Miličević"
"http://dbpedia.org/resource/Tomo_Miličević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomo_Miličević"
