"subject","predicate","object"
"http://dbpedia.org/resource/Siloscinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siloscinae"
"http://es.wikipedia.org/wiki/Siloscinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/2000/01/rdf-schema#label","Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/2000/01/rdf-schema#comment","Siloscinae, es una subfamilia de lepidópteros glosados del clado Ditrysia perteneciente a la familia Tineidae."
"http://es.dbpedia.org/resource/Siloscinae","http://xmlns.com/foaf/0.1/name","Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineidae"
"http://es.dbpedia.org/resource/Siloscinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/familia","Tineidae"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/name","Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/subfamilia","Siloscinae"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/subfamiliaAuthority","Gozmány, 1968"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tineoidea"
"http://es.dbpedia.org/resource/Siloscinae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/wikiPageID",5461927
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/wikiPageRevisionID",128546600
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tineidae"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tineoidea"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Siloscinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siloscinae?oldid=128546600&ns=0"
"http://es.dbpedia.org/resource/Siloscinae","http://dbpedia.org/ontology/abstract","Siloscinae, es una subfamilia de lepidópteros glosados del clado Ditrysia perteneciente a la familia Tineidae."
