"subject","predicate","object"
"http://dbpedia.org/resource/Myths_to_Live_By","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitos_para_vivirlos"
"http://es.wikipedia.org/wiki/Mitos_para_vivirlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitos_para_vivirlos"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/2000/01/rdf-schema#label","Mitos para vivirlos"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/2000/01/rdf-schema#comment","Mitos para vivirlos (en inglés Myths to Live By) es un libro escrito en 1972 por el mitólogo, escritor y profesor estadounidense Joseph Campbell. Constituye una colección de ensayos, originalmente impartidos a modo de conferencias en el Cooper Union Forum entre 1958 y 1971. El trabajo tiene una introducción de Johnson E. Fairchild. Forma parte de su Obra completa."
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Joseph_Campbell"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitos_para_vivirlos"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Joseph_Campbell"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/añoOriginal",1972
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Kairós"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/isbnOriginal",9780140194616
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/númeroDePáginasOriginal",287
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/paísOriginal","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Mitología_comparada"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/título","Los mitos. Su impacto en el mundo actual"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/títuloOriginal","Myths to Live By"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://es.dbpedia.org/property/editorialOriginal","Viking"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://dbpedia.org/ontology/wikiPageID",7857609
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://dbpedia.org/ontology/wikiPageRevisionID",129429534
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitos_para_vivirlos?oldid=129429534&ns=0"
"http://es.dbpedia.org/resource/Mitos_para_vivirlos","http://dbpedia.org/ontology/abstract","Mitos para vivirlos (en inglés Myths to Live By) es un libro escrito en 1972 por el mitólogo, escritor y profesor estadounidense Joseph Campbell. Constituye una colección de ensayos, originalmente impartidos a modo de conferencias en el Cooper Union Forum entre 1958 y 1971. El trabajo tiene una introducción de Johnson E. Fairchild. Forma parte de su Obra completa."
