"subject","predicate","object"
"http://es.dbpedia.org/resource/Investidura_presidencial","http://www.w3.org/2000/01/rdf-schema#label","Investidura presidencial"
"http://es.dbpedia.org/resource/Investidura_presidencial","http://www.w3.org/2000/01/rdf-schema#comment","Una investidura, inauguración o toma de posesión presidencial, también conocida como cambio de mando, es un evento de carácter ceremonial en donde se realiza la transición formal del poder a un nuevo presidente en funciones, realizado por lo general en las democracias donde este cargo es elegido. Con frecuencia, esto implica la toma de posesión de un juramento de su cargo."
"http://es.dbpedia.org/resource/Investidura_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investiduras_presidenciales"
"http://es.dbpedia.org/resource/Investidura_presidencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investidura_presidencial"
"http://es.dbpedia.org/resource/Investidura_presidencial","http://dbpedia.org/ontology/wikiPageID",7660756
"http://es.dbpedia.org/resource/Investidura_presidencial","http://dbpedia.org/ontology/wikiPageRevisionID",122518354
"http://es.dbpedia.org/resource/Investidura_presidencial","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Investidura_presidencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investidura_presidencial?oldid=122518354&ns=0"
"http://es.dbpedia.org/resource/Investidura_presidencial","http://dbpedia.org/ontology/abstract","Una investidura, inauguración o toma de posesión presidencial, también conocida como cambio de mando, es un evento de carácter ceremonial en donde se realiza la transición formal del poder a un nuevo presidente en funciones, realizado por lo general en las democracias donde este cargo es elegido. Con frecuencia, esto implica la toma de posesión de un juramento de su cargo. En los países de América, la ceremonia de traspaso de mando presidencial suele realizarse en la sede del poder legislativo de cada país, llámese Congreso Nacional, Asamblea Nacional o Parlamento, mediante la transferencia de una banda presidencial."
"http://es.dbpedia.org/resource/Cambio_de_mando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial"
"http://es.dbpedia.org/resource/Inauguración_presidencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investidura_presidencial"
"http://dbpedia.org/resource/Presidential_inauguration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investidura_presidencial"
"http://es.wikipedia.org/wiki/Investidura_presidencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investidura_presidencial"
