"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iaia_de_Cícico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iaia_de_Cícico"
"http://dbpedia.org/resource/Iaia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iaia_de_Cícico"
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://www.w3.org/2000/01/rdf-schema#label","Iaia de Cícico"
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://www.w3.org/2000/01/rdf-schema#comment","Iaia de Cícico, también llamada Marcia, fue una pintora griega, que vivió en tiempos de Marco Terencio Varrón (116-27 a.C). Nacida en Cícico aunque residente en Roma, fue una pintora famosa sobre tabla y grabadora sobre marfil.​ Se dice que la mayoría de sus pinturas trataban sobre mujeres. Entre los cuadros descritos de ella había una tabla grande, en Nápoles, el cuadro de una anciana y un autorretrato. Era conocida por trabajar más rápido y pintar mejor que sus competidores masculinos, Sopolis y Dionysius, lo cual le habilitó ganar más que ellos. Iaia permaneció soltera toda su vida."
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iaia_de_Cícico"
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://dbpedia.org/ontology/wikiPageID",8668342
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://dbpedia.org/ontology/wikiPageRevisionID",122791265
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iaia_de_Cícico?oldid=122791265&ns=0"
"http://es.dbpedia.org/resource/Iaia_de_Cícico","http://dbpedia.org/ontology/abstract","Iaia de Cícico, también llamada Marcia, fue una pintora griega, que vivió en tiempos de Marco Terencio Varrón (116-27 a.C). Nacida en Cícico aunque residente en Roma, fue una pintora famosa sobre tabla y grabadora sobre marfil.​ Se dice que la mayoría de sus pinturas trataban sobre mujeres. Entre los cuadros descritos de ella había una tabla grande, en Nápoles, el cuadro de una anciana y un autorretrato. Era conocida por trabajar más rápido y pintar mejor que sus competidores masculinos, Sopolis y Dionysius, lo cual le habilitó ganar más que ellos. Iaia permaneció soltera toda su vida. Es una de las seis artistas femeninas de la antigüedad mencionadas por Plinio en su Historia Natural (XL.147-148) publicada en el año 77 d.C.: Timarete, Irene, Calipso, Aristarete, Iaia, Olimpia.​ Todas fueron mencionadas más tarde por Boccaccio en su De mulieribus claris. En el caso de Iaia, la cita como Marcia, nombre con que el también es conocida."
